"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2015-11-01";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"106";"0";"0";"1";"1";"2";"8";"507.0";"209.0"
"2015-12-01";"1";"1";"100";"137";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"112";"0";"0";"4";"2";"7";"159";"197.2";"163.5"
"2016-01-01";"1";"1";"100";"137";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"112";"0";"0";"4";"2";"7";"159";"197.2";"163.5"
"2016-02-01";"1";"1";"100";"137";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"112";"0";"0";"4";"2";"7";"159";"197.2";"163.5"
"2016-03-01";"1";"1";"100";"137";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"112";"0";"0";"4";"2";"7";"159";"197.2";"163.5"
"2016-04-01";"1";"2";"101";"146";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"112";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2016-05-01";"1";"2";"101";"146";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"112";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2016-06-01";"1";"2";"101";"146";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"112";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2016-07-01";"1";"2";"101";"146";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"112";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2016-08-01";"1";"2";"101";"146";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"112";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2016-09-01";"1";"2";"101";"146";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"112";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2016-10-01";"1";"2";"101";"146";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"112";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2016-11-01";"1";"2";"101";"146";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"112";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2016-12-01";"1";"2";"101";"146";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"113";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2017-01-01";"1";"2";"101";"146";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"113";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2017-02-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"113";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2017-03-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2017-04-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2017-05-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2017-06-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2017-07-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2017-08-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2017-09-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2017-10-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
