"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-10-07";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"6";"301";"0";"0";"472";"166";"511";"0";"118.0"
"2020-10-08";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"6";"301";"0";"0";"472";"166";"511";"0";"118.0"
"2020-10-09";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"6";"301";"0";"0";"474";"166";"511";"0";"118.0"
"2020-10-10";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"6";"301";"0";"0";"474";"166";"511";"0";"118.0"
"2020-10-11";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"6";"301";"0";"0";"475";"166";"511";"0";"118.0"
"2020-10-12";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"6";"301";"0";"0";"475";"166";"511";"0";"118.0"
"2020-10-13";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"6";"301";"0";"0";"475";"166";"511";"0";"118.0"
"2020-10-14";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"6";"302";"0";"0";"478";"167";"512";"0";"118.0"
"2020-10-15";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"8";"315";"0";"0";"479";"168";"523";"0";"118.0"
"2020-10-16";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"8";"315";"0";"0";"480";"168";"523";"0";"118.0"
"2020-10-17";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"8";"315";"0";"0";"481";"168";"523";"0";"118.0"
"2020-10-18";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"9";"331";"0";"0";"481";"169";"525";"0";"118.0"
"2020-10-19";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"9";"331";"0";"0";"481";"169";"525";"0";"118.0"
"2020-10-20";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"10";"340";"0";"0";"481";"169";"524";"0";"118.0"
"2020-10-21";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"10";"362";"0";"0";"481";"169";"527";"0";"118.0"
"2020-10-22";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"10";"368";"0";"0";"481";"169";"528";"0";"118.0"
"2020-10-23";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"398";"0";"0";"481";"169";"531";"0";"118.0"
"2020-10-24";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"398";"0";"0";"481";"169";"531";"0";"118.0"
"2020-10-25";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"398";"0";"0";"481";"169";"530";"0";"118.0"
"2020-10-26";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"398";"0";"0";"481";"169";"530";"0";"118.0"
"2020-10-27";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"409";"0";"0";"481";"169";"533";"0";"118.0"
"2020-10-28";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"412";"0";"0";"481";"169";"535";"0";"118.0"
"2020-10-29";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"436";"0";"0";"481";"174";"535";"0";"118.0"
"2020-10-30";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"472";"0";"0";"481";"175";"535";"0";"118.0"
"2020-10-31";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"478";"0";"0";"481";"176";"538";"0";"118.0"
"2020-11-01";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"515";"0";"0";"482";"180";"539";"0";"118.0"
"2020-11-02";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"515";"0";"0";"482";"180";"539";"0";"118.0"
"2020-11-03";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"515";"0";"0";"482";"180";"539";"0";"118.0"
"2020-11-04";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"515";"0";"0";"482";"180";"539";"0";"118.0"
"2020-11-05";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"524";"0";"0";"484";"180";"541";"0";"118.0"
"2020-11-06";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"539";"0";"0";"485";"180";"544";"0";"118.0"
"2020-11-07";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"553";"0";"0";"485";"180";"544";"0";"118.0"
"2020-11-08";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"553";"0";"0";"485";"180";"544";"0";"118.0"
"2020-11-09";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"553";"0";"0";"485";"180";"544";"0";"118.0"
"2020-11-10";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"553";"0";"0";"486";"180";"544";"0";"118.0"
"2020-11-11";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"553";"0";"0";"486";"180";"544";"0";"118.0"
"2020-11-12";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"553";"0";"0";"486";"180";"544";"0";"118.0"
"2020-11-13";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"553";"0";"0";"491";"181";"548";"0";"118.0"
"2020-11-14";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"553";"0";"0";"496";"188";"550";"0";"118.0"
"2020-11-15";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"553";"0";"0";"496";"188";"550";"0";"118.0"
"2020-11-16";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"553";"0";"0";"496";"188";"550";"0";"118.0"
"2020-11-17";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"12";"567";"0";"0";"499";"189";"558";"0";"118.0"
"2020-11-18";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"588";"0";"0";"501";"190";"561";"0";"118.0"
"2020-11-19";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"634";"0";"0";"505";"192";"562";"0";"118.0"
"2020-11-20";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"713";"0";"0";"508";"195";"567";"1";"118.0"
"2020-11-21";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"713";"0";"0";"513";"195";"569";"1";"118.0"
"2020-11-22";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"713";"0";"0";"513";"195";"569";"1";"118.0"
"2020-11-23";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"713";"0";"0";"513";"195";"569";"1";"118.0"
